Name,City,Age,Num,FirstYear,23,22,21,20,19,18,17,16,15,14,13,12,11,10,09,08,07,06,05,04,03,02
"Karen Fitzgerald",Kingwood,72,11,2010,X,X,X,X,,X,X,X,X,X,,,X,X,,,,,,,,
"Karen Jaramillo",Friendswood,59,11,2004,X,,,X,X,X,,X,,,,,X,,X,X,X,,X,X,,
"Karen Mooney",Midlothian,51,11,2004,,X,X,X,X,,X,X,X,X,,,X,X,,,,,,X,,
"Karen Thurman",Houston,64,11,2012,X,X,,X,X,X,X,X,X,X,X,X,,,,,,,,,,
"Kathleen Dreher",Houston,72,11,2011,X,X,,X,X,X,X,,X,X,X,X,X,,,,,,,,,
"Katie Ban",Houston,42,11,2007,X,X,X,X,X,X,X,X,X,X,,,,,,,X,,,,,
"Katie Normand",Houston,46,11,2010,X,X,X,X,X,X,X,X,X,,X,,,X,,,,,,,,
"Kay Cox",Houston,73,11,2011,,X,X,X,X,X,X,X,X,X,X,,X,,,,,,,,,
"Kellie Fowler",Beaumont,53,11,2007,X,X,,X,X,X,X,X,X,,X,X,,,,,X,,,,,
"Kellie Kainer",Sealy,43,11,2007,X,,X,X,X,,,X,X,,,,X,X,X,X,X,,,,,
"Kelly Turnipseed",Houston,28,11,2011,X,X,X,X,X,X,X,X,X,X,,,X,,,,,,,,,
"Kenneth Palermo",Pearland,50,11,2012,X,X,X,X,X,X,X,X,,X,X,X,,,,,,,,,,
"Kevin Hunter",Magnolia,63,11,2012,X,X,,X,X,X,X,X,X,X,X,X,,,,,,,,,,
"Kim Jobin",Cypress,55,11,2008,X,,,X,X,X,X,X,X,,,X,,X,X,X,,,,,,
"Kristin Edelen",Houston,57,11,2004,X,X,,X,X,X,X,X,X,X,X,,,,,,,,,X,,
"Lachlan Finlayson",London,64,11,2011,X,X,,X,X,X,X,,X,X,X,X,X,,,,,,,,,
"Lakshmi Koripalli",Spring,53,11,2013,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Lalita Rachakonda","Sugar Land",60,11,2008,,,X,X,X,X,X,X,,X,X,,X,,X,X,,,,,,
"Lauren Brownfield",Houston,42,11,2010,,X,,X,X,X,X,X,X,X,,X,X,X,,,,,,,,
"Laverne Chang",Houston,54,11,2010,,X,,X,X,X,X,X,,X,X,X,X,X,,,,,,,,
"Linnie Freeman",Houston,69,11,2003,,X,X,X,X,,X,X,,X,X,,,,,X,,,,X,X,
"Lisa Pitzer",Conroe,49,11,2008,,X,,X,,X,X,,X,,X,X,X,X,X,X,,,,,,
"Lori Montgomery",Manvel,49,11,2008,,X,,X,X,,X,X,X,X,X,,,X,X,X,,,,,,
"Lori Scovill",Richmond,63,11,2008,X,,,X,X,X,X,X,,X,X,X,,X,,X,,,,,,
"Luis Fuenmayor",Kingwood,51,11,2011,X,X,X,X,X,X,,X,X,X,X,,X,,,,,,,,,
"Madeline Yin",Leander,30,11,2011,X,X,X,X,X,X,X,X,X,X,,,X,,,,,,,,,
"Marc Brown",Houston,59,11,2011,,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,
"Maria Reynolds",Spring,58,11,2011,,X,X,X,X,X,X,X,X,X,X,,X,,,,,,,,,
"Marie Thompson",Katy,52,11,2009,X,X,X,,,X,X,X,X,X,,X,X,,X,,,,,,,
"Marissa Burres",Bellaire,47,11,2009,X,X,,X,X,X,X,X,X,X,X,,,,X,,,,,,,
"Mary Mielke","Flower Mound",68,11,2013,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Mary Murtaugh","Atlanta, GA",37,11,2011,X,X,,X,X,X,X,X,X,X,X,,X,,,,,,,,,
"Matthew Zeve",Houston,45,11,2013,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Michael Golebiowski",Houston,43,11,2012,X,X,X,X,X,X,X,X,,X,X,X,,,,,,,,,,
"Michael Klug","Missouri City",44,11,2013,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Michael Rowe",Houston,37,11,2013,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Michael Zubel",Houston,64,11,2006,X,X,,X,X,X,,,X,X,,X,,X,,,X,X,,,,
"Michelle Stone",Houston,46,11,2013,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Minh-Chau Pham",Manvel,54,11,2005,X,X,,X,X,X,,,,X,X,,X,,X,,,X,X,,,
"Miriam Garcia",Cypress,48,11,2013,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Monica Kervandjian",Houston,50,11,2004,X,X,X,X,X,,X,X,X,X,,X,,,,,,,,X,,
"Norma Reyna",Houston,48,11,2012,X,X,X,X,X,X,X,X,X,X,,X,,,,,,,,,,
"Omar Saman",Houston,43,11,2013,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Pam Douglas","College Sta",57,11,2011,X,X,X,X,X,X,X,X,X,X,,,X,,,,,,,,,
"Pam Roche",Houston,53,11,2004,,,X,X,X,X,,X,X,X,X,,,X,,,X,,,X,,
"Pamela Cinquemani McClendon","Sugar Land",59,11,2006,,X,,X,X,,,X,X,X,,X,X,X,X,,,X,,,,
"Patricia Fu",Houston,44,11,2009,,X,,X,X,X,X,X,X,X,X,,,X,X,,,,,,,
"Rae Hill",Houston,70,11,2012,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,
"Ravi Machiraju",Katy,55,11,2009,X,X,X,X,X,,,,X,X,X,,X,X,X,,,,,,,
"Ravi Patil",Houston,54,11,2011,X,X,X,X,X,X,X,,X,X,X,,X,,,,,,,,,
"Regina Johnson",Fulshear,48,11,2012,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,
"Renato Maclan",Pearland,48,11,2013,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Rene Enriquez",Pearland,57,11,2008,,,X,,X,X,X,X,,X,X,X,X,X,,X,,,,,,
"Richard Bryant","Sugar Land",70,11,2003,X,,,,,X,X,X,X,X,X,X,,,X,,,X,,,X,
"Richard Dunham",Houston,65,11,2010,,X,,X,X,X,X,X,X,X,X,X,,X,,,,,,,,
"Robyn Driskell","Mc Gregor",54,11,2011,X,X,,X,X,X,X,X,X,X,,X,X,,,,,,,,,
"Ronald Bahr",Montgomery,64,11,2005,,X,,X,X,X,X,X,X,X,X,X,,,,,,,X,,,
"Rosa Cossio",Houston,58,11,2011,X,,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,
"Rose Hernandez",Houston,62,11,2009,,X,,X,X,,X,X,X,X,X,X,X,,X,,,,,,,
"Rossana Ballesteros",Houston,52,11,2012,X,X,,X,X,X,X,X,X,X,X,X,,,,,,,,,,
"Ruth Houk","The Woodlands",64,11,2006,X,X,X,X,X,X,X,,,,,,,X,X,X,,X,,,,
"Ruth Winnitoy","Calgary, AB",75,11,2011,X,X,X,X,X,,,X,X,X,X,X,X,,,,,,,,,
"Sam Saman",Houston,17,11,2013,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Sandra Sutherland","The Woodlands",60,11,2004,,X,,X,X,X,X,X,,,,,X,,,X,X,,X,X,,
"Sandy Loomis",Houston,66,11,2011,,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,
"Sanford Cohen",Houston,66,11,2002,X,X,,X,X,X,X,,,,,,,,X,,,,X,X,X,X
"Sasha Buchheit",Pearland,47,11,2007,X,X,,,,,X,X,X,,X,X,X,X,X,,X,,,,,
"Shachella James","Missouri City",52,11,2003,,X,,X,X,X,X,,,X,,,,X,,X,,X,X,,X,
"Shannon Cranson",Houston,43,11,2010,,X,X,X,X,,X,X,X,,X,X,X,X,,,,,,,,
"Shannon Norstrud","League City",49,11,2005,X,X,,X,X,X,X,X,X,X,,,,X,,,,,X,,,
"Shay Kuperman",Houston,46,11,2007,,X,,,X,X,X,X,X,X,,X,,X,X,,X,,,,,
"Stephen Bryant","The Woodlands",44,11,2011,X,X,X,X,X,X,X,X,X,,X,,X,,,,,,,,,
"Steve Lowe",Pearland,69,11,2003,X,X,X,X,,X,,X,X,,X,,,X,X,,,,,,X,
"Steven Moseley",Katy,49,11,2007,X,X,X,X,X,X,X,,X,X,,,X,,,,X,,,,,
"Tanya Mooradian",Houston,53,11,2012,X,X,,X,X,X,X,X,X,X,X,X,,,,,,,,,,
"Tiffany Geach","Sugar Land",41,11,2011,X,X,X,X,X,X,X,X,X,,X,,X,,,,,,,,,
"Tinou Tran",Houston,47,11,2010,X,X,,X,X,X,X,X,X,X,,X,,X,,,,,,,,
"Tommy Tieu",Houston,27,11,2013,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Ursula Hemingway",Katy,47,11,2010,,X,X,,X,X,,X,X,X,X,X,X,X,,,,,,,,
"Valerie Gruss",Kingwood,56,11,2011,X,X,X,X,X,X,X,X,,,X,X,X,,,,,,,,,
"Vanessa Coronado",Cypress,42,11,2012,X,X,X,X,X,X,X,X,X,,X,X,,,,,,,,,,
"Vijay Parmar",Houston,54,11,2011,X,X,,X,X,X,X,X,X,X,,X,X,,,,,,,,,
"Vivian Chambers",Houston,62,11,2003,X,X,X,X,X,X,,X,X,X,X,,,,,,,,,,X,
"Wendy Becerra",Cypress,48,11,2012,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,
"Albert Carpio",Houston,59,10,2009,X,X,,,,,X,X,X,X,X,X,X,,X,,,,,,,
"Alfonso Torres","Denver, CO",35,10,2013,X,X,,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Allan Wolff",Katy,53,10,2011,X,X,X,X,,,,X,X,X,X,X,X,,,,,,,,,
"Amanda Beabout",Houston,35,10,2014,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,
"Amy Hubbard",Houston,51,10,2012,X,X,X,X,X,X,X,X,X,,,X,,,,,,,,,,
"Ana Morales-Amaya",Friendswood,52,10,2008,,,X,,,X,X,X,X,,X,,X,X,X,X,,,,,,
"Anabel Rodriguez",Pearland,50,10,2013,X,X,,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Anasuya Hesse",Kingwood,61,10,2009,X,X,,X,X,X,,X,X,X,X,,,,X,,,,,,,
"Andres Ariza",Katy,34,10,2009,X,X,,X,X,,,X,X,,X,X,X,,X,,,,,,,
"Barbara Saetz",Rockwall,62,10,2004,,X,,X,,,,X,X,X,X,X,,,,X,,X,,X,,
"Barry Blanton","The Woodlands",63,10,2009,,,X,X,,X,X,,X,X,X,,X,X,X,,,,,,,
"Barry Davis","Sugar Land",70,10,2014,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,
"Ben Womack",Houston,47,10,2010,X,X,,X,X,,,X,X,X,X,X,,X,,,,,,,,
"Bethany Hawthorne","League City",37,10,2010,,X,,X,X,X,X,X,X,X,,,X,X,,,,,,,,
"Blanca Correa",Houston,55,10,2013,X,X,X,X,X,X,X,X,,X,X,,,,,,,,,,,
"Botumile Ngoma",Katy,60,10,2006,X,,X,,X,X,,,X,X,X,,,,X,,X,X,,,,
"Brian Schill",Katy,49,10,2008,X,X,X,,,,,X,X,X,X,X,,,X,X,,,,,,
"Bridget Angel","Missouri City",58,10,2006,,X,,X,,X,,X,,,X,X,,X,,X,X,X,,,,
"Bridget Pete","Lake Charles, LA",52,10,2013,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Bronwyn Turner",Houston,70,10,2014,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,
"Callie Hartmann",Houston,40,10,2010,,X,X,X,X,X,X,X,,X,X,,,X,,,,,,,,
"Camellia Jacks","The Woodlands",55,10,2013,X,X,,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Caren Harris",Bellaire,51,10,2002,,X,,X,X,X,X,X,X,X,,,,,,,,,,,X,X
"Carmenza Arreaga",Houston,36,10,2011,X,X,X,X,X,X,X,X,,X,,,X,,,,,,,,,
"Carole Flad",Houston,67,10,2007,X,X,,X,X,X,,X,,,X,,,,X,X,X,,,,,
"Caroline Rowland",Houston,35,10,2014,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,
"Cindy Theriot",Houston,54,10,2012,,X,,X,X,X,X,X,X,X,X,X,,,,,,,,,,
"Cindy Walker",Houston,57,10,2009,X,,X,X,X,X,X,,,X,,X,X,,X,,,,,,,
"Colton Candler",Houston,40,10,2013,X,X,X,X,X,,X,X,X,X,X,,,,,,,,,,,
"Cory Thorson",Houston,43,10,2011,X,,,X,X,X,X,X,X,X,X,,X,,,,,,,,,
"Daniel Almeida","Missouri City",46,10,2014,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,
"Daniel Brewster",Houston,48,10,2010,X,X,X,X,X,X,X,X,X,,,,,X,,,,,,,,
"Daniel Samuel","Sugar Land",62,10,2010,X,X,X,X,X,X,X,X,,,X,,,X,,,,,,,,
"Daryl Beatty","College Sta",69,10,2012,X,X,,X,X,,X,X,X,X,X,X,,,,,,,,,,
"David Herrera",McAllen,38,10,2012,X,X,,X,X,X,X,X,,X,X,X,,,,,,,,,,
"David Lytle",Houston,59,10,2005,X,X,,X,X,,X,X,X,,X,,,X,,,,,X,,,
"David Parkinson","Boston, MA",37,10,2012,X,X,,X,X,,X,X,X,X,X,X,,,,,,,,,,
"David Robbins",Cypress,31,10,2009,X,X,,X,X,X,X,X,X,,X,,,,X,,,,,,,
"David Wigle",Houston,61,10,2002,X,,,X,X,X,,X,,X,,X,,,,,,X,,X,,X
"Deana Nguyen",Houston,61,10,2012,X,X,,X,X,X,X,,X,X,X,X,,,,,,,,,,
"Debra Wilson",Houston,65,10,2010,,X,X,X,,,X,X,,X,X,X,X,X,,,,,,,,
"Denise Metry",Houston,54,10,2011,X,X,,X,,X,X,X,X,X,,X,X,,,,,,,,,
"Denise Poole","Meadows Place",59,10,2013,X,X,X,X,X,X,X,X,X,,X,,,,,,,,,,,
"Diane McKernan",Houston,55,10,2006,,X,,X,X,X,,,,,,X,X,X,X,X,,X,,,,
"Dixie Meynier",Houston,53,10,2008,X,,,X,X,X,X,X,X,X,,,,,X,X,,,,,,
"Dmitry Rachuk","Missouri City",46,10,2008,,,X,,,,X,X,X,,X,X,X,X,X,X,,,,,,
"Don Hickey","The Woodlands",66,10,2006,X,X,,,,,X,,X,X,,,,X,X,X,X,X,,,,
"Don Sextro","Jersey Vlg",65,10,2007,,X,X,X,X,,,,X,X,X,,,,X,X,X,,,,,
"Dorena Moore",Austin,57,10,2012,,X,X,X,X,X,X,X,X,,X,X,,,,,,,,,,
"Dustin James","Missouri City",66,10,2008,,X,,X,X,X,X,,X,X,,,,X,X,X,,,,,,
"Ed Murphey",Houston,60,10,2005,X,X,X,X,,X,X,,,,,,,,X,X,X,,X,,,
"Edward Barnes",Katy,56,10,2011,,X,X,X,X,X,X,X,X,,X,,X,,,,,,,,,
"Elaine Chow",Bellaire,39,10,2012,X,X,X,X,X,,X,X,X,X,,X,,,,,,,,,,
"Elias Sarkis",Beaumont,53,10,2003,,X,,X,,,X,,,X,X,,X,X,X,,,,,X,X,
"Elliott Friedman",Houston,45,10,2009,X,,,X,X,X,X,,X,X,X,X,,,X,,,,,,,
"Ellis Giles",Brenham,47,10,2008,,,X,X,X,,X,,X,,X,X,X,,X,X,,,,,,
"Eunice Mahoney",Houston,75,10,2003,X,X,,,,,X,X,X,,X,X,X,X,,,,,,,X,
"Evan Campbell","Missouri City",44,10,2010,X,X,,X,X,X,X,X,,,,X,X,X,,,,,,,,
"Frances Leulliette",Houston,39,10,2012,X,X,X,X,X,X,X,X,,,X,X,,,,,,,,,,
"Frank Baldwin",Waller,54,10,2005,X,X,,X,X,,,,,,X,X,,X,,X,,X,X,,,
"Franklin Cartagena",Houston,46,10,2011,X,X,,X,X,,X,X,X,X,X,,X,,,,,,,,,
"George Card",Houston,77,10,2009,X,X,,,X,X,X,,X,X,X,X,,,X,,,,,,,
"George Villarreal","San Antonio",74,10,2005,,X,,,,X,X,X,X,X,X,,X,,,,,X,X,,,
"Gerardo Garcia",Edinburg,47,10,2013,X,X,X,X,X,,X,X,X,X,X,,,,,,,,,,,
"Gerardo Garcia",Katy,47,10,2013,X,X,X,X,X,,X,X,X,X,X,,,,,,,,,,,
"Gerardo Jimenez",Houston,40,10,2012,,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,
"Gilbert Lin",Dallas,52,10,2014,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,
"Gisselle Matta",Bellaire,46,10,2014,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,
"Gloria Mar",Houston,53,10,2010,X,X,,X,X,X,X,X,X,,X,,,X,,,,,,,,
"Greg Nelson",Houston,66,10,2014,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,
"Henry Friedman","Franklin, LA",72,10,2005,X,,,,,,,X,,X,X,X,X,,X,,X,X,X,,,
"Holly Jones",Katy,62,10,2004,,X,,X,,,X,X,X,X,X,X,X,,,,,,,X,,
"Holly Lamb",Crosby,42,10,2011,X,X,,X,X,X,X,X,X,X,,,X,,,,,,,,,
"Homer Starkey",Houston,49,10,2014,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,
"Inez Serrano","Missouri City",44,10,2010,,X,X,X,X,X,X,X,X,,,X,,X,,,,,,,,
"Isidro Cantu",Cypress,66,10,2011,X,X,,X,,X,X,,X,X,X,X,X,,,,,,,,,
"James Madsen",Temple,75,10,2005,,X,,,X,,,X,X,,X,X,,,,X,X,X,X,,,
"Janet Jones",Houston,65,10,2009,X,X,,X,X,X,X,X,X,X,,,,,X,,,,,,,
"Jason Bailey",Houston,47,10,2007,,,X,X,X,X,X,,X,X,X,,,,X,,X,,,,,
"Jason Coffey",Houston,41,10,2010,X,X,X,,X,X,X,X,,,X,X,,X,,,,,,,,
"Jay Blinderman",Houston,58,10,2012,,X,X,X,X,X,X,X,X,X,,X,,,,,,,,,,
"Jeanine Burt",Cypress,61,10,2013,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Jeff Demuynck",Houston,41,10,2007,X,X,,X,X,X,X,X,,,,,,X,X,,X,,,,,
"Jennifer Clymer",Bellaire,46,10,2013,X,X,,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Jennifer Perez",Houston,40,10,2010,X,X,,,X,X,X,X,X,X,,X,,X,,,,,,,,
"Jennifer Warren",Houston,45,10,2014,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,
"Jenny Briganti",Kingwood,47,10,2007,,X,,,,X,X,X,X,,,,X,X,X,X,X,,,,,
"Jill Mitchell",Magnolia,52,10,2010,X,X,,X,X,,X,,X,X,,X,X,X,,,,,,,,
"Jim Morrison",Humble,58,10,2011,X,X,,X,X,X,X,X,,,X,X,X,,,,,,,,,
"Joe Burge-Marez",Pearland,70,10,2010,,X,,,X,X,X,X,X,X,X,X,,X,,,,,,,,
"Joe Downing",Richmond,67,10,2010,X,X,X,X,X,X,,X,X,X,,,,X,,,,,,,,
"John Dwyer",Houston,65,10,2011,X,X,,X,X,X,X,X,X,X,,,X,,,,,,,,,
"John Lee",Huffman,52,10,2008,X,X,X,X,,X,,,X,,,,X,X,X,X,,,,,,
"John Starkweather",Willis,64,10,2012,X,X,X,X,X,X,X,X,X,,,X,,,,,,,,,,
"John Vickers",Kingwood,52,10,2009,X,,X,X,X,X,X,X,,X,X,,,,X,,,,,,,
"Jong Lee",Cypress,40,10,2013,X,X,,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Jose Luis Martinez",Houston,71,10,2002,X,,,X,X,X,X,X,,,X,,,,,,,,X,,X,X
"Josie Brillon",Houston,58,10,2004,,X,X,X,X,,X,X,X,X,,,,,,,,,X,X,,
"Judi Ottmann",Houston,63,10,2014,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,
"Julia Macias",Houston,57,10,2002,X,,,,X,X,X,X,X,X,,,X,,,,X,,,,,X
"Julia Reza","Oklahoma City, OK",45,10,2012,X,X,X,X,X,X,,X,X,,X,X,,,,,,,,,,
"Justin Boehm",Manvel,40,10,2007,X,X,,X,X,,X,,X,,,X,,X,,X,X,,,,,
"Justin Donovan",Katy,28,10,2014,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,
"Justin Martinez",Porter,40,10,2013,X,X,,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Karen Moran",Navasota,52,10,2014,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,
"Karma Punwasi",Humble,39,10,2014,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,
"Katherine King",Houston,48,10,2010,,X,,X,X,,X,X,X,,X,X,X,X,,,,,,,,
"Kathy Glick","Mc Kinney",61,10,2007,X,X,,X,X,X,X,,X,X,,X,,,,,X,,,,,
"Kathy Kelley",Houston,52,10,2011,X,X,,,X,X,X,X,X,X,,X,X,,,,,,,,,
"Katy Grigar",Sealy,47,10,2010,X,X,X,X,X,,X,X,X,,,,X,X,,,,,,,,
"Keith Irvine",Houston,53,10,2008,X,X,,X,X,X,,X,,,,,X,X,X,X,,,,,,
"Kenneth Kruse",Friendswood,60,10,2012,,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,
"Kimberly Williams",Houston,49,10,2010,X,X,,X,X,X,X,X,X,X,,,,X,,,,,,,,
"Kong Yin","Sugar Land",60,10,2014,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,
"Kris McNeil",Houston,55,10,2009,,X,X,X,X,X,X,X,X,X,,,,,X,,,,,,,
"Lara Clark",Houston,40,10,2011,X,X,X,X,X,X,,X,X,,,X,X,,,,,,,,,
"Laura Feist Malek",Houston,45,10,2013,X,X,X,X,X,X,X,X,X,,X,,,,,,,,,,,
"Laura Riddle","Grand Prairie",52,10,2012,X,X,,X,X,X,X,,X,X,X,X,,,,,,,,,,
"Lauren Wilder",Humble,43,10,2008,X,X,X,X,X,,X,,,X,X,,X,,,X,,,,,,
"Leah Freshwater",Houston,39,10,2011,X,X,,,X,,X,X,X,X,X,X,X,,,,,,,,,
"Leonie Tchoconte",Houston,56,10,2009,,,X,X,X,X,X,X,X,X,X,,,,X,,,,,,,
"Lesley Work","The Woodlands",48,10,2004,,,X,X,,,,X,,X,X,X,X,,X,,,,X,X,,
"Leslie Thomson",Clute,46,10,2014,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,
"Lexi Gutkowski",Hempstead,26,10,2010,,X,,,X,X,X,X,X,X,,X,X,X,,,,,,,,
"Lien Le",Friendswood,57,10,2013,X,X,,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Linda Riviera","League City",69,10,2002,,X,,,,,,,,,X,X,,X,,X,X,X,X,,X,X
"Logan Farrell",Houston,32,10,2014,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,
"Lorrie King",Houston,60,10,2006,,X,,,,,,X,X,X,X,X,X,X,,X,,X,,,,
"Luis Camacho",Houston,59,10,2013,X,X,,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Lynette Watkins",Lewisville,50,10,2013,X,X,,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Maria Dena",Houston,61,10,2005,X,,,,X,X,X,X,X,,,X,X,X,,,,,X,,,
"Marilynn Adame",Houston,73,10,2006,,,X,,,,,,,X,X,X,X,X,X,X,X,X,,,,
"Mark Chilton",Spring,60,10,2013,X,X,X,X,X,,X,X,X,X,X,,,,,,,,,,,
"Mark Speets",Houston,54,10,2006,X,X,,X,X,X,X,X,X,X,,,,,,,,X,,,,
"Mark Traylor",Cypress,62,10,2013,X,X,,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Martha Coleman",Houston,66,10,2014,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,
"Mary Kate Shannon",Katy,57,10,2010,,X,X,X,X,X,X,X,,X,X,,,X,,,,,,,,
"Mary Murray",Houston,58,10,2011,X,X,,X,,,X,X,X,X,X,X,X,,,,,,,,,
"Mary Ward",Houston,59,10,2012,X,X,X,X,X,,,X,X,X,X,X,,,,,,,,,,
"Matt Probstfeld",Katy,63,10,2012,,X,X,X,X,X,X,X,X,,X,X,,,,,,,,,,
"Matthew Beabout",Houston,36,10,2014,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,
"Matthew Shetz","The Woodlands",48,10,2012,,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,
"Melanie Bell",Houston,54,10,2011,X,X,,X,,,X,X,X,X,X,X,X,,,,,,,,,
"Melanie Kana",Houston,40,10,2014,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,
"Melanie Rosen",Houston,53,10,2013,X,X,X,X,X,X,X,X,,X,X,,,,,,,,,,,
"Melissa Gonzalez",Humble,53,10,2013,X,X,,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Michael Boudreaux","Sugar Land",47,10,2011,X,X,,X,X,X,X,X,,,X,X,X,,,,,,,,,
"Michael Flores",Houston,42,10,2011,X,,X,X,X,X,X,X,X,X,,,X,,,,,,,,,
"Michele Rawson",Houston,49,10,2013,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Miguel Meza",Katy,49,10,2012,,X,X,X,,X,X,X,X,X,X,X,,,,,,,,,,
"Mike Kuykendall",Spring,61,10,2012,X,X,,X,X,X,X,X,X,,X,X,,,,,,,,,,
"Monica Garza",Manvel,45,10,2010,X,X,,X,X,X,X,,X,,X,,X,X,,,,,,,,
"Nancy Cartagena",Houston,44,10,2011,X,X,,X,X,X,X,X,X,,X,,X,,,,,,,,,
"Nancy Stancher",Houston,65,10,2006,,,X,X,X,X,,X,X,,,,X,X,,X,,X,,,,
"Nancy Stancher",Houston,65,10,2006,,,X,X,X,X,,X,X,,,,X,X,,X,,X,,,,
"Neal Ferguson",Houston,45,10,2009,X,X,,X,X,X,X,X,X,X,,,,,X,,,,,,,
"Noe Santillan",Houston,41,10,2012,,X,X,X,,X,X,X,X,X,X,X,,,,,,,,,,
"Pamela Kletke",Houston,54,10,2013,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Paul Richmond","Fort Worth",59,10,2014,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,
"Paula Cameron",Pearland,52,10,2014,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,
"Philip Cimo",Houston,50,10,2008,,X,,,X,,X,X,X,X,X,,,X,X,X,,,,,,
"Rachel Hanse",Houston,49,10,2011,,X,,X,X,X,X,X,X,X,X,,X,,,,,,,,,
"Ramona McQueen",Houston,48,10,2009,,X,X,,,,X,X,X,X,X,X,X,,X,,,,,,,
"Randy Craft",Cypress,53,10,2012,X,,X,X,X,X,X,X,X,,X,X,,,,,,,,,,
"Raquel Pomeroy",Houston,47,10,2010,X,X,X,X,X,X,X,,,,X,,X,X,,,,,,,,
"Regina Ramirez","League City",40,10,2014,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,
"Richard Clark","Sugar Land",62,10,2014,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,
"Richard Lo",Houston,71,10,2006,X,,,X,X,,,,,X,X,,X,X,X,X,,X,,,,
"Ricky Servantes",Victoria,51,10,2011,,X,,X,,X,X,X,X,X,X,X,X,,,,,,,,,
"Robert Acosta",Pasadena,53,10,2013,X,X,,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Robert Barbier",Houston,68,10,2014,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,
"Robert Brown",Spring,46,10,2010,X,X,X,X,X,X,X,,X,,X,,,X,,,,,,,,
"Robert Duzan","League City",80,10,2003,,,X,X,X,,X,X,X,X,X,,,,,,,,X,,X,
"Robert Sabol","Sugar Land",52,10,2010,X,X,,X,X,X,X,X,X,,X,,,X,,,,,,,,
"Robert Traylor",Richwood,52,10,2011,,X,X,X,X,X,X,,X,X,X,,X,,,,,,,,,
